BoxID,Cards,Start Scan Time
G120-1001,198,10/20/2020 9:18
G120-1002,204,10/20/2020 9:22
G120-1003,197,10/20/2020 9:25
G120-1004,201,10/20/2020 9:28
G120-1005,201,10/20/2020 9:40
G120-1006,203,10/20/2020 9:43
G120-1007,201,10/20/2020 9:46
G120-1008,195,10/20/2020 9:49
G120-1009,199,10/20/2020 9:52
G120-1010,200,10/20/2020 10:03
G120-1011,200,10/20/2020 10:07
G120-1012,202,10/20/2020 10:11
G120-1013,3,10/20/2020 10:14
G120-1014,202,10/20/2020 10:15
G120-1015,200,10/20/2020 10:18
G120-1016,40,10/20/2020 10:23
G120-1017,201,10/20/2020 10:25
G120-1018,201,10/20/2020 10:27
G120-1019,188,10/20/2020 10:31
G120-1020,167,10/20/2020 10:38
G120-1021,98,10/20/2020 10:45
G120-1022,78,10/20/2020 10:50
G120-1023,179,10/20/2020 10:53
G120-1024,189,10/20/2020 10:57
G120-1025,203,10/20/2020 11:02
G120-1026,197,10/20/2020 11:06
G120-1027,54,10/20/2020 11:10
G120-1028,201,10/20/2020 11:14
G120-1029,193,10/20/2020 11:18
G120-1030,199,10/20/2020 11:26
G120-1031,143,10/20/2020 11:30
G120-1032,204,10/20/2020 11:41
G120-1033,204,10/20/2020 11:46
G120-1034,202,10/20/2020 11:50
G120-1035,201,10/20/2020 11:55
G120-1036,79,10/20/2020 12:00
G120-1037,93,10/20/2020 12:02
G120-1038,199,10/20/2020 12:05
G120-1039,199,10/20/2020 12:10
G120-1040,97,10/20/2020 12:15
G120-1041,197,10/20/2020 13:35
G120-1042,130,10/20/2020 13:39
G120-1043,199,10/20/2020 13:44
G120-1044,122,10/20/2020 13:48
G120-1045,193,10/20/2020 13:51
G120-1046,194,10/21/2020 9:58
G120-1047,202,10/21/2020 10:02
G120-1048,200,10/21/2020 10:14
G120-1049,200,10/21/2020 10:19
G120-1050,200,10/21/2020 10:25
G120-1051,92,10/21/2020 10:31
G120-1052,109,10/21/2020 10:35
G120-1053,200,10/21/2020 10:38
G120-1054,200,10/21/2020 10:43
G120-1055,201,10/21/2020 10:49
G120-1056,203,10/21/2020 12:43
G120-1057,199,10/21/2020 12:46
G120-1058,200,10/21/2020 12:50
G120-1059,0,10/21/2020 12:54
G120-1060,205,10/21/2020 12:54
G120-1061,202,10/21/2020 12:57
G120-1062,149,10/21/2020 13:01
G120-1063,162,10/21/2020 13:04
G120-1064,200,10/21/2020 13:08
G120-1065,200,10/21/2020 13:12
G120-1066,200,10/21/2020 13:18
G120-1067,150,10/21/2020 13:21
G120-1068,200,10/21/2020 13:24
G120-1069,200,10/21/2020 13:27
G120-1070,205,10/21/2020 13:31
G120-1071,201,10/21/2020 13:34
G120-1072,199,10/21/2020 13:46
G120-1073,202,10/22/2020 10:15
G120-1074,202,10/22/2020 10:20
G120-1075,202,10/22/2020 10:24
G120-1076,14,10/22/2020 10:27
G120-1077,201,10/22/2020 10:29
G120-1078,200,10/22/2020 11:04
G120-1079,203,10/22/2020 11:11
G120-1080,123,10/22/2020 11:28
G120-1081,200,10/22/2020 11:31
G120-1082,193,10/22/2020 13:22
G120-1083,201,10/22/2020 13:26
G120-1084,201,10/22/2020 13:32
G120-1085,197,10/22/2020 13:35
G120-1086,167,10/22/2020 13:38
G120-1087,205,10/22/2020 13:41
G120-1088,203,10/22/2020 14:13
G120-1089,201,10/22/2020 14:17
G120-1090,203,10/22/2020 14:24
G120-1091,200,10/22/2020 14:28
G120-1092,202,10/22/2020 14:32
G120-1093,200,10/22/2020 14:37
G120-1094,202,10/22/2020 14:41
G120-1095,202,10/22/2020 14:45
G120-1096,204,10/22/2020 14:49
G120-1097,2,10/22/2020 14:53
G120-1098,204,10/23/2020 11:50
G120-1099,200,10/23/2020 11:54
G120-1100,199,10/23/2020 11:57
G120-1101,49,10/23/2020 12:01
G120-1102,201,10/23/2020 12:02
G120-1103,18,10/23/2020 12:05
G120-1104,41,10/23/2020 12:06
G120-1105,81,10/23/2020 12:07
G120-1106,57,10/23/2020 12:09
G120-1107,201,10/23/2020 12:10
G120-1108,105,10/23/2020 12:14
G120-1109,175,10/23/2020 12:16
G120-1110,132,10/23/2020 12:18
G120-1111,199,10/23/2020 12:21
G120-1112,201,10/23/2020 12:25
G120-1113,199,10/23/2020 12:28
G120-1114,205,10/23/2020 12:31
G120-1115,200,10/23/2020 12:34
G120-1116,203,10/23/2020 12:38
G120-1117,202,10/23/2020 12:41
G120-1118,203,10/23/2020 12:44
G120-1119,201,10/23/2020 12:48
G120-1120,201,10/23/2020 12:52
G120-1121,200,10/23/2020 12:55
G120-1122,201,10/23/2020 12:59
G120-1123,200,10/23/2020 13:02
G120-1124,201,10/23/2020 13:05
G120-1125,198,10/23/2020 13:10
G120-1126,16,10/23/2020 13:14
G120-1127,26,10/23/2020 13:16
G120-1128,201,10/23/2020 13:17
G120-1129,99,10/23/2020 14:00
G120-1130,202,10/23/2020 14:02
G120-1131,200,10/23/2020 14:06
G120-1132,201,10/23/2020 14:09
G120-1133,201,10/23/2020 14:13
G120-1134,200,10/23/2020 14:19
G120-1135,201,10/23/2020 14:25
G120-1136,200,10/23/2020 14:29
G120-1137,202,10/23/2020 14:32
G120-1138,200,10/23/2020 15:17
G120-1139,201,10/23/2020 15:20
G120-1140,199,10/23/2020 15:23
G120-1141,34,10/23/2020 15:27
G120-1142,100,10/23/2020 15:28
G120-1143,201,10/23/2020 15:30
G120-1144,201,10/23/2020 15:33
G120-1145,200,10/23/2020 15:36
G120-1146,199,10/23/2020 15:40
