"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-13 11:23:36.000001","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-13 11:23:36.000002","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-13 11:23:36.000003","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-13 11:23:36.000004","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-13 11:23:37.000005","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-13 11:24:53.000008","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0001+10001.jpg: Probable target card",""
"2020-10-13 11:26:06.000021","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0002+10001.jpg: Probable target card",""
"2020-10-13 11:27:06.000030","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0003+10001.jpg: Probable target card",""
"2020-10-13 11:27:13.000039","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0004+10001.jpg: Probable target card",""
"2020-10-13 11:29:08.000056","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0005+10001.jpg: Probable target card",""
"2020-10-13 11:29:54.000073","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0006+10001.jpg: Probable target card",""
"2020-10-13 11:30:50.000102","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0007+10001.jpg: Probable target card",""
"2020-10-13 11:31:44.000117","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0008+10001.jpg: Probable target card",""
"2020-10-13 11:32:49.000146","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0009+10001.jpg: Probable target card",""
"2020-10-13 11:33:44.000169","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0010+10001.jpg: Probable target card",""
"2020-10-13 11:34:46.000196","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0011+10001.jpg: Probable target card",""
"2020-10-13 11:35:25.000217","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0012+10001.jpg: Probable target card",""
"2020-10-13 11:36:02.000233","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0013+10001.jpg: Probable target card",""
"2020-10-13 11:36:40.000251","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0014+10001.jpg: Probable target card",""
"2020-10-13 11:37:18.000266","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0015+10001.jpg: Probable target card",""
"2020-10-13 11:38:09.000295","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0016+10001.jpg: Probable target card",""
"2020-10-13 11:39:05.000326","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0017+10001.jpg: Probable target card",""
"2020-10-13 11:39:45.000347","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0018+10001.jpg: Probable target card",""
"2020-10-13 11:46:35.000378","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0019+10001.jpg: Probable target card",""
"2020-10-13 11:51:29.000423","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0020+10001.jpg: Probable target card",""
"2020-10-13 11:52:36.000434","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0021+10001.jpg: Probable target card",""
"2020-10-13 11:55:29.000451","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0022+10001.jpg: Probable target card",""
"2020-10-13 11:56:19.000460","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0023+10001.jpg: Probable target card",""
"2020-10-13 11:57:37.000477","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0024+10001.jpg: Probable target card",""
"2020-10-13 11:58:19.000492","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0025+10001.jpg: Probable target card",""
"2020-10-15 09:39:26.000499","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10003"
"2020-10-15 09:43:27.000500","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10005"
"2020-10-15 09:45:38.000501","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10007"
"2020-10-15 09:51:12.000502","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10009"
"2020-10-15 09:53:16.000503","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10011: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10011"
"2020-10-15 09:54:26.000504","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10013: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10013"
