BoxID,Cards,Unreadable,%,Scan Station,Scanner Model,Scanner Serial,Start Scan Time,End Scan Time,Scan Duration,Cards Per Hour,# Precinct Styles
VBM-0001,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:36,10/13/2020 11:36,0:00:03,"2,400",1
VBM-0002,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:38,10/13/2020 11:38,0:00:03,"1,200",1
VBM-0003,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:39,10/13/2020 11:39,0:00:06,"3,000",2
VBM-0004,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:39,10/13/2020 11:39,0:00:02,"3,600",2
VBM-0005,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:41,10/13/2020 11:41,0:00:06,"2,400",2
VBM-0006,8,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:41,10/13/2020 11:41,0:00:08,"3,600",5
VBM-0007,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:42,10/13/2020 11:42,0:00:05,"2,160",2
VBM-0008,22,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:43,10/13/2020 11:43,0:00:21,"3,771",9
VBM-0009,7,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:44,10/13/2020 11:44,0:00:08,"3,150",7
VBM-0010,15,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:45,10/13/2020 11:45,0:00:15,"3,600",9
VBM-0011,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:46,10/13/2020 11:46,0:00:07,"2,571",3
VBM-0012,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:47,10/13/2020 11:47,0:00:06,"3,000",4
VBM-0013,8,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:47,10/13/2020 11:48,0:00:09,"3,200",6
VBM-0014,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:48,10/13/2020 11:48,0:00:03,"2,400",2
VBM-0015,10,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:49,10/13/2020 11:49,0:00:10,"3,600",7
VBM-0016,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:50,10/13/2020 11:50,0:00:23,"3,913",10
VBM-0017,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:50,10/13/2020 11:51,0:00:06,"3,000",3
VBM-0018,27,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 11:51,10/13/2020 11:52,0:00:25,"3,888",12
VBM-0020,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 12:03,10/13/2020 12:03,0:00:16,225,1
VBM-0021,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 12:04,10/13/2020 12:06,0:02:12,54,1
VBM-0022,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 12:07,10/13/2020 12:07,0:00:05,720,1
VBM-0023,5,5,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 12:08,10/13/2020 12:08,0:00:36,500,4
VBM-0024,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 12:09,10/13/2020 12:09,0:00:03,"2,400",1
VBM-0025,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/13/2020 12:10,10/13/2020 12:10,0:00:07,514,1
VBM-0026,12,11,91.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/15/2020 10:23,10/15/2020 10:25,0:01:31,474,8
VBM-0027,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:49,10/16/2020 9:49,0:00:02,"1,800",1
VBM-0028,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:50,10/16/2020 9:50,0:00:02,"1,800",1
VBM-0029,8,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:51,10/16/2020 9:51,0:00:08,"3,600",6
VBM-0030,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:52,10/16/2020 9:52,0:00:05,"2,160",3
VBM-0031,10,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:53,10/16/2020 9:53,0:00:10,"3,600",6
VBM-0032,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:54,10/16/2020 9:54,0:00:11,"3,600",6
VBM-0033,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:55,10/16/2020 9:55,0:00:05,"2,880",3
VBM-0034,12,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:56,10/16/2020 9:56,0:00:12,"3,600",9
VBM-0035,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:56,10/16/2020 9:56,0:00:02,"1,800",1
