"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-28 08:33:41.000001","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 08:33:41.000002","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-28 08:33:41.000003","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 08:33:41.000004","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 08:33:42.000005","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 08:40:07.000008","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-1000+10001.jpg: Probable target card",""
"2020-10-28 08:45:33.000041","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0001+10001.jpg: Probable target card",""
"2020-10-28 08:47:49.000072","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0002+10001.jpg: Probable target card",""
"2020-10-28 08:52:07.000137","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-28 08:52:47.000152","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 256 local archived files for VBM-0002",""
"2020-10-28 08:52:47.000153","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 2955 votes records for VBM-0002",""
"2020-10-28 08:52:48.000154","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 1126 contestvoted records for VBM-0002",""
"2020-10-28 08:52:48.000155","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 11697 score records for VBM-0002",""
"2020-10-28 08:52:48.000156","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 256 image records for VBM-0002",""
"2020-10-28 08:52:48.000157","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 128 ballot records for VBM-0002",""
"2020-10-28 08:52:48.000158","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Box VBM-0002 deleted",""
"2020-10-28 08:53:59.000159","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 08:53:59.000160","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-28 08:53:59.000161","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 08:53:59.000162","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 08:54:00.000163","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 08:58:03.000166","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0002+10001.jpg: Probable target card",""
"2020-10-28 09:10:40.000274","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-28 09:13:49.000289","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 300 local archived files for VBM-0003",""
"2020-10-28 09:13:49.000290","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 2955 votes records for VBM-0003",""
"2020-10-28 09:13:49.000291","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 1126 contestvoted records for VBM-0003",""
"2020-10-28 09:13:50.000292","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 13669 score records for VBM-0003",""
"2020-10-28 09:13:50.000293","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 300 image records for VBM-0003",""
"2020-10-28 09:13:50.000294","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 150 ballot records for VBM-0003",""
"2020-10-28 09:13:50.000295","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Box VBM-0003 deleted",""
"2020-10-28 09:15:08.000296","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 09:15:08.000297","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
